"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Cakupan Pelayanan Persalinan yang Ditangani oleh Tenaga Kesehatan di Kota Cirebon","",""
"Deskripsi","Cakupan Pelayanan Persalinan yang Ditangani oleh Tenaga Kesehatan dihitung berdasarkan rasio jumlah ibu hamil banding jumlah persalinan di fasilitas pelayanan kesehatan dan dinyatakan dalam satuan persen (%).","",""
"Tahun","2022","",""
"Keterangan","","",""
"Sumber Data","DINAS KESEHATAN","",""
"Dibuat Pada","31 OKTOBER 2023 09:50","",""
"Diupdate Pada","31 OKTOBER 2023 09:50","",""
"","","",""
"Puskesmas","Jumlah Ibu Hamil","Jumlah Persalinan di Fasyankes","Cakupan Pelayanan Persalinan yang Ditangani oleh Tenaga Kesehatan"
"Kejaksan","209","203","97.1%"
"Pamitran","148","117","79.1%"
"Jl. Kembang","238","220","92.4%"
"Nelayan","139","112","80.6%"
"Kesambi","139","144","103.6%"
"Gunung Sari","186","133","71.5%"
"Sunyaragi","190","162","85.3%"
"Majasem","405","390","96.3%"
"Drajat","236","198","83.9%"
"Jagasatru","157","139","88.5%"
"Pulasaren","120","95","79.2%"
"Astanagarib","99","68","68.7%"
"Pekalangan","93","55","59.1%"
"Kesunean","250","212","84.8%"
"Pegambiran","346","384","111.0%"
"Pesisir","154","156","101.3%"
"Cangkol","129","111","86.0%"
"Kalitanjung","321","330","102.8%"
"Larangan","358","314","87.7%"
"Perumnas Utara","247","248","100.4%"
"Sitopeng","348","520","149.4%"
"Kalijaga Permai","532","464","87.2%"
"Jumlah","5044","4775","94.7%"
