"Cirebon Satu Data","","","","",""
"","","","","",""
"Nama Dataset","Indeks Pembangunan Manusia (IPM) Kota Cirebon","","","",""
"Deskripsi","Sumber: BPS Kota Cirebon","","","",""
"Tahun","2020","","","",""
"Keterangan","","","","",""
"Sumber Data","PEMERINTAH DAERAH KOTA CIREBON","","","",""
"Dibuat Pada","05 FEBRUARI 2021 17:56","","","",""
"Diupdate Pada","05 FEBRUARI 2021 17:56","","","",""
"","","","","",""
"Tahun","IPM","AHH","EYS (HLS)","MYS (RLS)","Pengeluaran (Ribu Rupiah) "
"2010","70.74","71.62","11.7","9.09","  10,285 "
"2011","71.49","71.66","12.1","9.31","  10,332 "
"2012","71.97","71.7","12.5","9.32","  10,369 "
"2013","72.27","71.75","12.58","9.33","  10,563 "
"2014","72.93","71.77","12.93","9.53","  10,606 "
"2015","73.34","71.79","12.94","9.76","  10,732 "
"2016","73.7","71.83","13.07","9.87","  10,824 "
"2017","74","71.86","13.08","9.88","  11,100 "
"2018","74.35","71.99","13.09","9.89","  11,397 "
"2019","74.92","72.13","13.11","9.9","11,930"
"2020","74.89","72.36","13.12","9.91","11,800"
