"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Ruang Terbuka Hijau ",""
"Deskripsi","Jumlah Ruang Terbuka Hijau di Perumahan",""
"Tahun","2019",""
"Keterangan","jumlah ruang terbuka hijau di perumahan 2019",""
"Sumber Data","DINAS PERUMAHAN RAKYAT DAN KAWASAN PERMUKIMAN",""
"Dibuat Pada","17 FEBRUARI 2020 16:31",""
"Diupdate Pada","17 FEBRUARI 2020 16:31",""
"","",""
"Uraian","Satuan","Jumlah "
"1. Jumlah Ruang Terbuka Hijau di Perumahan","",""
"1.1 Harjamukti ","titik","16"
"1.2 Lemahwungkuk","titik","0"
"1.2 Pekalipan","titik","0"
"1.4 Kesambi","titik","0"
"1.5 Kejaksan","titik","0"
