"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Data Klien Anak Menurut Jenis Pidana","",""
"Deskripsi","Merupakan klien Bapas Kelas I Cirebon yang ada di Kota Cirebon, berusia di bawah 18 tahun dan dikelompokkan sesuai Jenis Pidana nya (Pencurian, Pengeroyokan, dst).","",""
"Tahun","2021","",""
"Keterangan","Januari","",""
"Sumber Data","Balai Pemasyarakatan","",""
"Dibuat Pada","01 APRIL 2021 12:44","",""
"Diupdate Pada","01 APRIL 2021 12:44","",""
"","","",""
"NO","Uraian","Jumlah Klien","Satuan"
"1","Kejahatan Terhadap Ketertiban","1","Orang"
"2","Pencemaran nama baik","1","Orang"
"3","Pembunuhan","1","Orang"
"4","Pencurian","3","Orang"
"5","Penganiayaan","9","Orang"
"6","Perampokan","1","Orang"
"7","Perlindungan anak","1","Orang"
"8","UU Darurat","1","Orang"
"9","uu kesehatan","0","Orang"
"10","Narkotika","0","Orang"
