"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Badan Usaha Penunjang Perkeretaapian",""
"Deskripsi","Jumlah Badan Usaha Penunjang Perkeretaapian di Kota Cirebon",""
"Tahun","2020",""
"Keterangan","Badan Usaha Penunjang Perkeretaapian dikelola oleh Anak Perusahaan yang berkantor di Jakarta",""
"Sumber Data","PT.Kereta  Api  Indonesia",""
"Dibuat Pada","02 DESEMBER 2020 16:41",""
"Diupdate Pada","07 APRIL 2021 08:15",""
"","",""
"Uraian","Satuan","Jumlah"
"Jumlah Badan Usaha Penunjang Perkeretaapian ","Badan usaha","0"
