"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Lembaga Perlindungan Perempuan dan Anak",""
"Deskripsi","Lembaga Perlindungan Perempuan dan Anak di kota Cirebon",""
"Tahun","2022",""
"Keterangan","Lembaga Perlindungan Perempuan dan Anak Triwulan I Tahun 2022 di kota Cirebon",""
"Sumber Data","DINAS PEMBERDAYAAN PEREMPUAN, PERLINDUNGAN ANAK, PENGENDALIAN PENDUDUK DAN KELUARGA BERENCANA",""
"Dibuat Pada","10 JUNI 2022 15:22",""
"Diupdate Pada","10 JUNI 2022 15:22",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Jumlah Unit Pelayanan Perempuan dan Anak (UPPA)","Unit","2"
"2. Jumlah Pusat Krisis Terpadu (PKT)","Unit","1"
"3. Jumlah Women Crisis Center (WCC)","Unit","0"
"4. Jumlah Rumah Perlindungan Trauma Center (RPTC)","Unit","1"
"5. Jumlah Satgas Perlindungan TKI Bermasalah","Unit","0"
