"Cirebon Satu Data","","","","",""
"","","","","",""
"Nama Dataset","Jumlah Aparatur Sipil Negara Menurut Golongan di Kantor Kelurahan dan Kantor Kecamatan Harjamukti","","","",""
"Deskripsi","Jumlah Aparatur Sipil Negara Menurut Kelurahan dan Golongan di Kecamatan Harjamukti","","","",""
"Tahun","2021","","","",""
"Keterangan","Update Terbaru","","","",""
"Sumber Data","KECAMATAN HARJAMUKTI","","","",""
"Dibuat Pada","05 NOVEMBER 2021 09:39","","","",""
"Diupdate Pada","05 NOVEMBER 2021 09:39","","","",""
"","","","","",""
"Kelurahan","I","II","III","IV","Jumlah"
"Argasunya","1","2","6","0","9"
"Kalijaga","0","1","5","0","6"
"Harjamukti","0","3","5","0","8"
"Kecapi","0","1","6","0","7"
"Larangan","0","2","6","0","8"
"Kecamatan Harjamukti","1","4","13","1","19"
"Jumlah","2","13","41","1","57"
