"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Data Kompetensi Absolut Pengadilan Agama Cirebon ",""
"Deskripsi","Data Perkara berdasarkan Kompetensi Absolut pada Pengadilan Agama Cirebon",""
"Tahun","2017",""
"Keterangan","Data Kompetensi Absolut pada Pengadilan Agama Cirebon Tahun 2017",""
"Sumber Data","Pengadilan Agama Kota Cirebon",""
"Dibuat Pada","20 MEI 2019 20:39",""
"Diupdate Pada","20 MEI 2019 20:39",""
"","",""
"Uraian ","Satuan","Jumlah "
"1. Jumlah Perkara Masuk :","",""
"1.1 Ijin Poligami","Perkara","3"
"1.2.Pencegahan Perkawinan","Perkara","0"
"1.3 Penoakan Perkawinan","Perkara","0"
"1.4 Pembatalan Perkawinan","Perkara","1"
"1.5 elalaian Atas Kewajiban Suami/Istri","Perkara","0"
"1.6 Cerai Talak","Perkara","256"
"1.7 Cerai Gugat","Perkara","603"
"1.8 Harta Bersama","Perkara","2"
"1.9 Hak Asuh Anak","Perkara","3"
"1.10 Nafkah Anak Oleh Ibu karena Ayah Tidak Mampu","Perkara","0"
"1.11 Hak-Hak Bekas Istri/Kewajiban Bekas Suami","Perkara","0"
"1.12 Pengesahan Anak","Perkara","0"
"1.13 Pencabutan Kekuasaan Orang Tua","Perkara","0"
"1.14 Perwalian","Perkara","0"
"1.15 Pencabutan Kekuasaan Wali","Perkara","0"
"1.16 Penunjukkan orang lain sebagai Wali oleh Pengadilan","Perkara","0"
"1.17 Ganti Rugi terhadap Wali","Perkara","0"
"1.18 Asal Usul Anak","Perkara","5"
"1.19 Perkawinan Campuran","Perkara","0"
"1.20 Pengesahan Perkawinan/Isbat Nikah","Perkara","59"
"1.21 Izin Kawin","Perkara","0"
"1.22 Dispensasi Kawin","Perkara","12"
"1.23 Wali Adhol","Perkara","1"
"1.24 Kewarisan","Perkara","0"
"1.25 Wasiat","Perkara","0"
"1.26 Hibah","Perkara","0"
"1.27 Wakaf","Perkara","0"
"1.28 Lain-Lain","Perkara","1"
"1.29 Ekonomi Syariah","Perkara","4"
"1.30 P3HP/Penetapan Ahli Waris","Perkara","10"
"2. Jumlah Perkara Putus :","",""
"2.1 Ijin Poligami","Perkara","2"
"2.2 Pencegahan Perkawinan","Perkara","0"
"2.3 Penoakan Perkawinan","Perkara","0"
"2.4 Pembatalan Perkawinan","Perkara","1"
"2.5 Kelalaian Atas Kewajiban Suami/Istri","Perkara","0"
"2.6 Cerai Talak","Perkara","221"
"2.7 Cerai Gugat","Perkara","493"
"2.8 Harta Bersama","Perkara","1"
"2.9 Hak Asuh Anak","Perkara","1"
"2.10 Nafkah Anak Oleh Ibu karena Ayah Tidak Mampu","Perkara","0"
"2.11 Hak-Hak Bekas Istri/Kewajiban Bekas Suami","Perkara","0"
"2.12 Pengesahan Anak","Perkara","0"
"2.13 Pencabutan Kekuasaan Orang Tua","Perkara","0"
"2.14 Perwalian","Perkara","0"
"2.15 Pencabutan Kekuasaan Wali","Perkara","0"
"2.16 Penunjukkan orang lain sebagai Wali oleh Pengadilan","Perkara","0"
"2.17 Ganti Rugi terhadap Wali","Perkara","0"
"2.18 Asal Usul Anak","Perkara","5"
"2.19 Perkawinan Campuran","Perkara","0"
"2.20 Pengesahan Perkawinan/Isbat Nikah","Perkara","54"
"2.21 Izin Kawin","Perkara","0"
"2.22 Dispensasi Kawin","Perkara","12"
"2.23 Wali Adhol","Perkara","1"
"2.24 Kewarisan","Perkara","0"
"2.25 Wasiat","Perkara","0"
"2.26 Hibah","Perkara","0"
"2.27 Wakaf","Perkara","0"
"2.28 Lain-Lain","Perkara","1"
"2.29 Ekonomi Syariah","Perkara","2"
"2.30 P3HP/Penetapan Ahli Waris","Perkara","9"
"3. Jumlah Perkara Sisa :","",""
"3.1 Ijin Poligami","Perkara","1"
"3.2 Pencegahan Perkawinan","Perkara","0"
"3.3. Penoakan Perkawinan","Perkara","0"
"3.4 Pembatalan Perkawinan","Perkara","0"
"3.5 Kelalaian Atas Kewajiban Suami/Istri","Perkara","0"
"3.6 Cerai Talak","Perkara","35"
"3.7 Cerai Gugat","Perkara","110"
"3.8 Harta Bersama","Perkara","1"
"3.9 Hak Asuh Anak","Perkara","2"
"3.10 Nafkah Anak Oleh Ibu karena Ayah Tidak Mampu","Perkara","0"
"3.11 Hak-Hak Bekas Istri/Kewajiban Bekas Suami","Perkara","0"
"3.12 Pengesahan Anak","Perkara","0"
"3.13 Pencabutan Kekuasaan Orang Tua","Perkara","0"
"3.14 Perwalian","Perkara","0"
"3.15 Pencabutan Kekuasaan Wali","Perkara","0"
"3.16 Penunjukkan orang lain sebagai Wali oleh Pengadilan","Perkara","0"
"3.17 Ganti Rugi terhadap Wali","Perkara","0"
"3.18 Asal Usul Anak","Perkara","0"
"3.19 Perkawinan Campuran","Perkara","0"
"3.20 Pengesahan Perkawinan/Isbat Nikah","Perkara","5"
"3.21 Izin Kawin","Perkara","0"
"3.22 Dispensasi Kawin","Perkara","0"
"3.23 Wali Adhol","Perkara","0"
"3.24 Kewarisan","Perkara","0"
"3.25 Wasiat","Perkara","0"
"3.26 Hibah","Perkara","0"
"3.27 Wakaf","Perkara","0"
"3.28 Lain-Lain","Perkara","0"
"3.29 Ekonomi Syariah","Perkara","2"
"3.30 P3HP/Penetapan Ahli Waris","Perkara","1"
