"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Kendaraan Angkutan Penumpang Umum",""
"Deskripsi","Jumlah Kendaraan Angkutan Penumpang Umum",""
"Tahun","2021",""
"Keterangan","Tambahan Bus Rapid Transit (BRT)",""
"Sumber Data","DINAS PERHUBUNGAN",""
"Dibuat Pada","23 NOVEMBER 2021 07:32",""
"Diupdate Pada","23 NOVEMBER 2021 07:32",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Bus Besar","Unit","0"
"2. Bus Sedang","Unit","10"
"3. Bus Kecil","Unit","0"
"4. Angkutan Kota","Unit","979"
"5. Taxi Argo","Unit","0"
