"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Bayi Bergizi Buruk yang mendapat perawatan",""
"Deskripsi","Jumlah Bayi Bergizi Buruk yang mendapat perawatan di kota Cirebon",""
"Tahun","2020",""
"Keterangan","data s/d oktober",""
"Sumber Data","DINAS KESEHATAN",""
"Dibuat Pada","07 DESEMBER 2020 20:06",""
"Diupdate Pada","07 DESEMBER 2020 20:06",""
"","",""
"Kecamatan","Satuan","Jumlah"
"Kejaksan","Orang","1"
"Lemah Wungkuk","Orang","2"
"Harjamukti","Orang","2"
"Pekalipan","Orang","1"
"Kesambi","Orang","1"
