"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Bangunan Pasar berdasarkan jenisnya",""
"Deskripsi","Jumlah Bangunan Pasar berdasarkan jenisnya di Kota Cirebon",""
"Tahun","2020",""
"Keterangan","",""
"Sumber Data","DINAS KOPERASI, USAHA KECIL, MENENGAH, PERDAGANGAN DAN PERINDUSTRIAN ",""
"Dibuat Pada","16 DESEMBER 2020 19:13",""
"Diupdate Pada","14 JULI 2022 09:59",""
"","",""
"Uraian ","Satuan","Jumlah "
"Pasar Bangunan Permanen/Semi Permanen  ","Unit","10"
"Pasar Tanpa Bangunan Permanen/Semi Permanen  ","Unit","0"
"Pusat Perdagangan  ","Unit","0"
"Jumlah","Unit","10"
