"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Jumlah Narapidana Berdasarkan Putusan Pengadilan di Rutan Benteng","",""
"Deskripsi","Jumlah Narapidana Berdasarkan Putusan Pengadilan di Rutan Benteng di kota Cirebon","",""
"Tahun","2019","",""
"Keterangan","","",""
"Sumber Data","Rumah Tahanan Negara Kelas I Cirebon","",""
"Dibuat Pada","07 JULI 2020 16:58","",""
"Diupdate Pada","07 JULI 2020 16:58","",""
"","","",""
"Uraian","Satuan","Laki-laki","Perempuan"
"1. Pelanggaran Terhadap Ketertiban :","Orang","40","1"
"2. Kesusilaan Terhadap Anak :","Orang","29","1"
"3. Penyuapan : ","Orang","0","0"
"4. Mata Uang :","Orang","0","0"
"5. Pemalsuan Materai/Surat :","Orang","3","0"
"6. Kesusilaan :","Orang","2","0"
"7. Perjudian :","Orang","86","0"
"8. Penculikan :","Orang","0","0"
"9. Pembunuhan :","Orang","5","0"
"10. Penganiayaan :","Orang","64","0"
"11. Kelalaian :","Orang","0","0"
"12. Pencurian :","Orang","210","7"
"13. Perampokan :","Orang","79","1"
"14. Memeras/Mengancam :","Orang","7","0"
"15. Penggelapan :","Orang","13","2"
"16. Penipuan :","Orang","36","5"
"17. KDRT :","Orang","4","0"
"18. Perompakan/Pembajakan Laut : ","Orang","0","0"
"19. Penadahan :","Orang","22","0"
"20. Narkotika :","Orang","131","7"
"21. Psikotropika :","Orang","0","0"
"22. Korupsi :","Orang","1","0"
"23. Kenakalan :","Orang","0","0"
"24. Pembakaran :","Orang","0","0"
"25. Merusak Barang :","Orang","3","0"
"26. Dalam Jabatan :","Orang","15","4"
