"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Pemuda Usia 16-30 Tahun",""
"Deskripsi","Dataset berisi tentang Jumlah Pemuda Usia 16-30 Tahun di Kota Cirebon",""
"Tahun","2021",""
"Keterangan","",""
"Sumber Data","DINAS PEMUDA DAN OLAHRAGA",""
"Dibuat Pada","22 NOVEMBER 2021 12:39",""
"Diupdate Pada","22 NOVEMBER 2021 12:39",""
"","",""
"1.1 Jumlah Pemuda Usia 16-30 Tahun","",""
"1.1.1 Jumlah Laki-Laki","orang","43943"
"1.1.1.1 Kejaksan","orang","6304"
"1.1.1.2 Lemahwungkuk","orang","7817"
"1.1.1.3 Harjamukti","orang","16162"
"1.1.1.4 Pekalipan","orang","3785"
"1.1.1.5 Kesambi","orang","9875"
"1.1.2 Jumlah Perempuan","orang","41799"
"1.1.2.1 Kejaksan","orang","5922"
"1.1.2.2 Lemahwungkuk","orang","7278"
"1.1.1.3 Harjamukti","orang","15470"
"1.1.1.4 Pekalipan","orang","3559"
"1.1.1.5 Kesambi","orang","9570"
"1.2 Jumlah Organisasi Bidang Sosial","",""
"1.2.1 Kejaksan","Kelompok","-"
"1.2.2 Lemahwungkuk","Kelompok","-"
"1.2.3 Harjamukti","Kelompok","-"
"1.2.4 Pekalipan","Kelompok","-"
"1.2.5 Kesambi","Kelompok","-"
"1.3 Jumlah Organisasi Pemuda","Kelompok","52"
"1.4 Jumlah Organisasi Olahraga","Kelompok","3"
"1.5 Jumlah Kegiatan Kepemudaan","Kegiatan","3"
"1.6 Jumlah Kegiatan Olahraga","Kegiatan","6"
"1.7 Jumlah Gelanggang / Balai Remaja","Unit","6"
