"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Sarana Ekonomi di Kecamatan Harjamukti per tahun",""
"Deskripsi","Jumlah Sarana Ekonomi di Kecamatan Harjamukti",""
"Tahun","2022",""
"Keterangan","Update 2022 ",""
"Sumber Data","KECAMATAN HARJAMUKTI",""
"Dibuat Pada","11 JANUARI 2022 13:51",""
"Diupdate Pada","11 JANUARI 2022 13:51",""
"","",""
"JENIS SARANA","SATUAN","JUMLAH"
"PASAR  RAKYAT","Unit ","2"
"PASAR MODERN ATAU MINIMARKET","Unit ","35"
"BANK PEMERINTAH","Unit ","8"
"BANK SWASTA","Unit ","0"
"UMK MENENGAH","Unit ","30"
"UMK  KECIL","Unit ","200"
"UMK MIKRO","Unit ","94"
"KOPERASI","Unit ","1"
