"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Penderita Penyakit Menular",""
"Deskripsi","Jumlah Penderita Penyakit Menular di kota Cirebon",""
"Tahun","2019",""
"Keterangan","Jumlah Penderita Penyakit Menular Tahun 2019 Kota Cirebon",""
"Sumber Data","DINAS KESEHATAN",""
"Dibuat Pada","20 FEBRUARI 2020 16:06",""
"Diupdate Pada","20 FEBRUARI 2020 16:06",""
"","",""
"Uraian ","Satuan","Jumlah"
"1. Jumlah Penderita Penyakit Menular (Orang) ","  ",""
"1.1 Jumlah Penderita Wabah Muntaber (Orang)","  ",""
"1.1.1 Kejaksan","Orang","0"
"1.1.2 Lemah Wungkuk","Orang","0"
"1.1.3 Harjamukti","Orang","0"
"1.1.4 Pekalipan","Orang","0"
"1.1.5 Kesambi","Orang","0"
"1.2 Jumlah Penderita Wabah Demam Berdarah (Orang)","  ",""
"1.2.1 Kejaksan","Orang","20"
"1.2.2 Lemah Wungkuk","Orang","13"
"1.2.3 Harjamukti","Orang","67"
"1.2.4 Pekalipan","Orang","16"
"1.2.5 Kesambi","Orang","32"
"1.3 Jumlah Penderita Wabah Infeksi Saluran Pernafasan (Orang)","  ",""
"1.3.1 Kejaksan","Orang","0"
"1.3.2 Lemah Wungkuk","Orang","0"
"1.3.3 Harjamukti","Orang","0"
"1.3.4 Pekalipan","Orang","0"
"1.3.5 Kesambi","Orang","0"
"1.4 Jumlah Penderita Wabah Campak (Orang)","  ",""
"1.4.1 Kejaksan","Orang","0"
"1.4.2 Lemah Wungkuk","Orang","0"
"1.4.3 Harjamukti","Orang","0"
"1.4.4 Pekalipan","Orang","0"
"1.4.5 Kesambi","Orang","1"
"1.5 Jumlah Penderita Wabah Malaria (Orang)","  ",""
"1.5.1 Kejaksan","Orang","0"
"1.5.2 Lemah Wungkuk","Orang","0"
"1.5.3 Harjamukti","Orang","3"
"1.5.4 Pekalipan","Orang","0"
"1.5.5 Kesambi","Orang","0"
"1.6 Jumlah Penderita Wabah HIV/AIDS (Orang)","  ",""
"1.6.1 Kejaksan","Orang","0"
"1.6.2 Lemah Wungkuk","Orang","0"
"1.6.3 Harjamukti","Orang","0"
"1.6.4 Pekalipan","Orang","0"
"1.6.5 Kesambi","Orang","0"
"1.7 Jumlah Penderita Wabah Lainnya (Orang)","  ",""
"1.7.1 Kejaksan","Orang","0"
"1.7.2 Lemah Wungkuk","Orang","0"
"1.7.3 Harjamukti","Orang","0"
"1.7.4 Pekalipan","Orang","0"
"1.7.5 Kesambi","Orang","0"
