"Cirebon Satu Data","","","","",""
"","","","","",""
"Nama Dataset","Luas Lahan Per-Kecamatan","","","",""
"Deskripsi","Lahan Tegal/Kebun, Ladang/Huma, sementara tidak diusahakan","","","",""
"Tahun","2022","","","",""
"Keterangan","Luas Lahan Per-Kecamatan s.d Juni 2022","","","",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN","","","",""
"Dibuat Pada","16 JULI 2022 20:01","","","",""
"Diupdate Pada","16 JULI 2022 20:01","","","",""
"","","","","",""
"Kecamatan","Satuan","Tegal/Kebun","Ladang/Huma","Sementara Tidak Diusahakan","Total"
"Harjamukti","Ha","232.8","0","15","247.8"
"Lemahwungkuk","Ha","20","0","13","33"
"Pekalipan","Ha","0","0","0","0"
"Kesambi","Ha","26","0","0","26"
"Kejaksan","Ha","6","1","0","7"
