"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Ibu Yang Bersalin Di Fasilitas Kesehatan",""
"Deskripsi","Jumlah Ibu Yang Bersalin Di Fasilitas Kesehatan di kota Cirebon",""
"Tahun","2022",""
"Keterangan","",""
"Sumber Data","DINAS KESEHATAN",""
"Dibuat Pada","18 JULI 2022 21:08",""
"Diupdate Pada","18 JULI 2022 21:08",""
"","",""
"Uraian ","Satuan","Jumlah"
"Kejaksan","Orang","425"
"Lemah Wungkuk","Orang","668"
"Harjamukti","Orang","1534"
"Pekalipan","Orang","245"
"Kesambi","Orang","432"
