"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Sarana Ekonomi di Kecamatan Kesambi",""
"Deskripsi","Jumlah Sarana Ekonomi di Kecamatan Kesambi",""
"Tahun","2020",""
"Keterangan","Jumlah Sarana Ekonomi di Kecamatan Kesambi",""
"Sumber Data","KECAMATAN KESAMBI",""
"Dibuat Pada","03 JULI 2020 16:05",""
"Diupdate Pada","03 JULI 2020 16:05",""
"","",""
"JENIS SARANA","SATUAN","JUMLAH"
"PASAR  RAKYAT","Unit ","2"
"PASAR MODERN","Unit ","7"
"BANK PEMERINTAH","Unit ","11"
"BANK SWASTA","Unit ","5"
"UMK MENENGAH","Unit ","15"
"UMK  KECIL","Unit ","66"
"UMK MIKRO","Unit ","83"
"UMK BESAR","Unit ","3"
"KOPERASI","Unit ","80"
