"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Sarana Ekonomi di Kecamatan Harjamukti per tahun",""
"Deskripsi","Jumlah Sarana Ekonomi di Kecamatan Harjamukti",""
"Tahun","2019",""
"Keterangan","Jumlah Sarana Ekonomi Tahun 2019",""
"Sumber Data","KECAMATAN HARJAMUKTI",""
"Dibuat Pada","01 JULI 2020 22:13",""
"Diupdate Pada","01 JULI 2020 22:13",""
"","",""
"Jumlah Sarana Ekonomi di Kecamatan Harjamukti","",""
"Tahun 2019","",""
"JENIS SARANA","SATUAN","JUMLAH"
"PASAR  RAKYAT","Unit ","2"
"PASAR MODERN","Unit ","1"
"BANK PEMERINTAH","Unit ","3"
"BANK SWASTA","Unit ","10"
"UMK MENENGAH","Unit ","27"
"UMK  KECIL","Unit ","181"
"UMK MIKRO","Unit ","94"
"KOPERASI","Unit ","87"
