"Cirebon Satu Data","","","","",""
"","","","","",""
"Nama Dataset","Produksi Perikanan Budidaya","","","",""
"Deskripsi","Produksi Perikanan Budidaya di kota Cirebon","","","",""
"Tahun","2022","","","",""
"Keterangan","Produksi Perikanan Budidaya per Juni 2022","","","",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN","","","",""
"Dibuat Pada","16 JULI 2022 19:48","","","",""
"Diupdate Pada","16 JULI 2022 19:48","","","",""
"","","","","",""
"Kecamatan","Satuan","Budidaya Laut","Tambak","Kolam ","total"
"Harjamukti ","Ton","0","0","18.16","18.16"
"Lemahwungkuk","Ton","23.97","16.73","6.46","47.16"
"Pekalipan","Ton","0","0","3.25","3.25"
"Kesambi","Ton","0","0","3.37","3.37"
"Kejaksan","Ton","39.1","16.38","7.98","63.46"
