"Cirebon Satu Data","","","",""
"","","","",""
"Nama Dataset","Produksi dan Nilai Produksi Perikanan Budidaya Menurut Komoditas Utama","","",""
"Deskripsi","Produksi dan Nilai produksi perikanan budidaya menurut komoditas utama","","",""
"Tahun","2019","","",""
"Keterangan","Produksi dan Nilai produksi perikanan budidaya menurut komoditas utama","","",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN","","",""
"Dibuat Pada","21 FEBRUARI 2020 17:00","","",""
"Diupdate Pada","21 FEBRUARI 2020 17:00","","",""
"","","","",""
"No","Jenis Komoditas","Kecamatan","Volume (Ton)","Nilai (Rp)"
"1","Gurame","Kejaksan","1.21","36300000"
"2","Gurame","Lemahwungkuk","0","0"
"3","Gurame","Harjamukti","0","0"
"4","Gurame","Pekalipan","0","0"
"5","Gurame","Kesambi","0","0"
"6","Patin","Kejaksan","0.9","12782000"
"7","Patin","Lemahwungkuk","0","0"
"8","Patin","Harjamukti","1.42","19922000"
"9","Patin","Pekalipan","0","0"
"10","Patin","Kesambi","0","0"
"11","Lele","Kejaksan","9.52","133280000"
"12","Lele","Lemahwungkuk","7.6","106456000"
"13","Lele","Harjamukti","45.2","632814000"
"14","Lele","Pekalipan","0","0"
"15","Lele","Kesambi","2.15","30100000"
"16","Nila","Kejaksan","7.53","188250000"
"17","Nila","Lemahwungkuk","6.52","113250000"
"18","Nila","Harjamukti","18.15","453850000"
"19","Nila","Pekalipan","0","0"
"20","Nila","Kesambi","1.18","29625000"
"21","Ikan Mas","Kejaksan","0","0"
"22","Ikan Mas","Lemahwungkuk","0","0"
"23","Ikan Mas","Harjamukti","0","0"
"24","Ikan Mas","Pekalipan","0","0"
"25","Ikan Mas","Kesambi","0","0"
"26","Kakap","Kejaksan","0","0"
"27","Kakap","Lemahwungkuk","0","0"
"28","Kakap","Harjamukti","0","0"
"29","Kakap","Pekalipan","0","0"
"30","Kakap","Kesambi","0","0"
"31","Bandeng","Kejaksan","11.58","196792000"
"32","Bandeng","Lemahwungkuk","13.58","230860000"
"33","Bandeng","Harjamukti","0","0"
"34","Bandeng","Pekalipan","0","0"
"35","Bandeng","Kesambi","0","0"
"36","Rumput Laut","Kejaksan","0","0"
"37","Rumput Laut","Lemahwungkuk","0","0"
"38","Rumput Laut","Harjamukti","0","0"
"39","Rumput Laut","Pekalipan","0","0"
"40","Rumput Laut","Kesambi","0","0"
"41","Kerapu","Kejaksan","0","0"
"42","Kerapu","Lemahwungkuk","0","0"
"43","Kerapu","Harjamukti","0","0"
"44","Kerapu","Pekalipan","0","0"
"45","Kerapu","Kesambi","0","0"
"46","Udang","Kejaksan","7.52","230860000"
"47","Udang","Lemahwungkuk","4.18","208800000"
"48","Udang","Harjamukti","0","0"
"49","Udang","Pekalipan","0","0"
"50","Udang","Kesambi","0","0"
