"Cirebon Satu Data",""
"",""
"Nama Dataset","10 Kasus Penyakit Terbanyak di Kota Cirebon"
"Deskripsi","2019"
"Tahun","2022"
"Keterangan","data triwulan 2 tahun 2022"
"Sumber Data","DINAS KESEHATAN"
"Dibuat Pada","14 JULI 2022 15:10"
"Diupdate Pada","14 JULI 2022 15:10"
"",""
"Jenis Penyakit                                                                                                     ","Jumlah Kasus                                                                       "
"Acute upper respiratory infection, unspecified","710"
"Essential (primary) hypertension","277"
"Acute nasopharyngitis [common cold]","253"
"Myalgia","169"
"General examination and investigation of persons without complaint and reported diagnosis","161"
"Dyspepsia","142"
"Diarrhoea and gastroenteritis of presumed infectious origin","82"
"Headache","77"
"Supervision of normal pregnancy, unspecified","73"
"Nercrosis of pulp","72"
