"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Perdagangan Orang",""
"Deskripsi","Perdagangan Orang di kota Cirebon",""
"Tahun","2020",""
"Keterangan","Tahun 2020",""
"Sumber Data","DINAS SOSIAL",""
"Dibuat Pada","18 NOVEMBER 2020 02:22",""
"Diupdate Pada","18 NOVEMBER 2020 02:22",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Kejaksan","",""
"1.1 Anak (Usia 0-18 Tahun)","",""
"1.1.1  Laki-laki","Orang","0"
"1.1.2 Perempuan","Orang","0"
"1.2 Dewasa (Usia >18 Tahun)","",""
"1.2.1 Laki-laki","Orang","0"
"1.2.2 Perempuan","Orang","0"
"2. Lemah Wungkuk","",""
"2.1 Anak (Usia 0-18 Tahun)","",""
"2.1.1 Laki-laki","Orang","0"
"2.1.2 Perempuan","Orang","0"
"2.2 Dewasa (Usia >18 Tahun)","",""
"2.2.1 Laki-laki","Orang","0"
"2.2.2 Perempuan","Orang","0"
"3. Harjamukti","",""
"3.1 Anak (Usia 0-18 Tahun)","",""
"3.1.1 Laki-laki","Orang","0"
"3.1.2 Perempuan","Orang","0"
"3.2 Dewasa (Usia >18 Tahun)","",""
"3.2.1 Laki-laki","Orang","0"
"3.2.2 Perempuan","Orang","0"
"4. Pekalipan","",""
"4.1 Anak (Usia 0-18 Tahun)","",""
"4.1.1 Laki-laki","Orang","0"
"4.1.2 Perempuan","Orang","0"
"4.2 Dewasa (Usia >18 Tahun)","",""
"4.2.1 Laki-laki","Orang","0"
"4.2.2 Perempuan","Orang","0"
"5. Kesambi","",""
"5.1 Anak (Usia 0-18 Tahun)","",""
"5.1.1 Laki-laki","Orang","0"
"5.1.2 Perempuan","Orang","0"
"5.2 Dewasa (Usia >18 Tahun)","",""
"5.2.1 laki -laki","Orang","0"
"5.2.2 Perempuan","Orang","0"
