"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Data Penduduk Berdasarkan Pekerjaan","",""
"Deskripsi","Informasi data penduduk menurut status pekerjaan dalam memenuhi kebutuhan dasar","",""
"Tahun","2018","",""
"Keterangan","","",""
"Sumber Data","DINAS KEPENDUDUKAN DAN PENCATATAN SIPIL","",""
"Dibuat Pada","20 MEI 2019 21:10","",""
"Diupdate Pada","20 MEI 2019 21:10","",""
"","","",""
"Uraian","Satuan","Laki-laki","Perempuan"
"1.1 Pegawai Pemerintah","Orang","5015","2932"
"1.2 Petani","Orang","402","75"
"1.3 Petani Kebun","Orang","-","-"
"1.4 Nelayan","Orang","600","7"
"1.5 Petambak","Orang","-","-"
"1.6 Buruh Tambang","Orang","-","-"
"1.7 Buruh Bangunan","Orang","-","-"
"1.8 Tenaga Pendidik ","Orang","722","1500"
"1.9 Tenaga Kesehatan","Orang","250","632"
"1.10 Peneliti","Orang","1","5"
"1.11 Jasa/Perdagangan","Orang","4015","2028"
"1.12 Karyawan Swasta","Orang","35330","11920"
"1.13 Lainnya","Orang","122804","149348"
