"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Pasangan Usia Subur",""
"Deskripsi","Jumlah Pasangan Usia Subur di Kota Cirebon",""
"Tahun","2021",""
"Keterangan","Jumlah Pasangan Usia Subur di Kota Cirebon triwulan I tahun 2021",""
"Sumber Data","DINAS PEMBERDAYAAN PEREMPUAN, PERLINDUNGAN ANAK, PENGENDALIAN PENDUDUK DAN KELUARGA BERENCANA",""
"Dibuat Pada","31 MARET 2021 10:30",""
"Diupdate Pada","31 MARET 2021 10:30",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Jumlah Pasangan Usia Subur Peserta KB","  ",""
"1.1 Kejaksan","Pasang","5182"
"1.2 Lemah Wungkuk","Pasang","7155"
"1.3 Harjamukti","Pasang","14599"
"1.4 Pekalipan","Pasang","3255"
"1.5 Kesambi","Pasang","8945"
"2. Jumlah Pasangan Usia Subur Belum Mengikuti KB","  ",""
"2.1 Kejaksan","Pasang","1925"
"2.2 Lemah Wungkuk","Pasang","2365"
"2.3 Harjamukti","Pasang","5458"
"2.4 Pekalipan","Pasang","926"
"2.5 Kesambi","Pasang","3237"
