"Cirebon Satu Data","","","","","","","",""
"","","","","","","","",""
"Nama Dataset","Jumlah Tanaman Menghasilkan (TM) Buah-buahan menurut Kecamatan","","","","","","",""
"Deskripsi","Jumlah Tanaman Menghasilkan (TM) per-Kecamatan","","","","","","",""
"Tahun","2020","","","","","","",""
"Keterangan","Data s.d Bulan Desember 2020","","","","","","",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN","","","","","","",""
"Dibuat Pada","07 DESEMBER 2020 04:20","","","","","","",""
"Diupdate Pada","04 MEI 2021 11:42","","","","","","",""
"","","","","","","","",""
"Kecamatan","Satuan","Mangga","Durian","Jeruk","Pisang","Pepaya","Nanas","Lainnya"
"Harjamukti","Pohon","21768","0","0","3772","1221","0","0"
"Lemahwungkuk","Pohon","15","0","0","20","10","0","0"
"Pekalipan","Pohon","415","0","0","32","125","0","0"
"Kesambi","Pohon","1310","0","0","125","273","0","0"
"Kejaksan","Pohon","5168","0","0","12","15","0","0"
