"Cirebon Satu Data","","","","",""
"","","","","",""
"Nama Dataset","Panjang Jalan Berdasarkan Jenis Permukaan","","","",""
"Deskripsi","Panjang Jalan Berdasarkan Jenis Permukaan di kota Cirebon","","","",""
"Tahun","2020","","","",""
"Keterangan","","","","",""
"Sumber Data","DINAS PEKERJAAN UMUM DAN TATA RUANG","","","",""
"Dibuat Pada","07 DESEMBER 2020 17:22","","","",""
"Diupdate Pada","18 DESEMBER 2020 22:26","","","",""
"","","","","",""
"Uraian","Satuan","Panjang Jalan Nasional","Panjang Jalan Propinsi","Panjang Jalan Kabupaten/Kota","Total"
"Di Aspal","Km ","15.78","8.75","157.422","181.952"
"Di Beton","Km ","0","0","0","0"
"Kerikil","Km ","0","0","0","0"
"Tanah","Km ","0","0","0","0"
"Tidak Terinci","Km ","0","0","0","0"
