"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Migrasi Penduduk",""
"Deskripsi","Migrasi Penduduk adalah perpindahan penduduk dari suaatu wilayah ke wilayah administrasi lainnya, yang merefleksikan perbedaan pertumbuhan ekonomi dan ketidakmerataan fasilitas pembangunan antara suatu dengan daerah lain",""
"Tahun","2019",""
"Keterangan","",""
"Sumber Data","DINAS KEPENDUDUKAN DAN PENCATATAN SIPIL",""
"Dibuat Pada","21 FEBRUARI 2020 17:32",""
"Diupdate Pada","21 FEBRUARI 2020 17:32",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Migrasi Penduduk","",""
"1.1 Migrasi Keluar","",""
"1.1.1 Laki-Laki","Orang","3098"
"1.1.2 Perempuan","Orang","3066"
"1.2 Migrasi Masuk","",""
"1.2.1 Laki-Laki","Orang","3201"
"1.2.2 Perempuan","Orang","3158"
