"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Balita Gizi Buruk yang Mendapat Perawatan",""
"Deskripsi","Jumlah Balita Gizi Buruk yang Mendapat Perawatan di kota Cirebon",""
"Tahun","2022",""
"Keterangan","data TW 2, masih akan ada perubahan kedepannya",""
"Sumber Data","DINAS KESEHATAN",""
"Dibuat Pada","17 JULI 2022 17:15",""
"Diupdate Pada","17 JULI 2022 17:15",""
"","",""
"Uraian","Satuan","Jumlah"
"Kejaksan","Orang","3"
"Lemah Wungkuk","Orang","0"
"Harjamukti","Orang","8"
"Pekalipan","Orang","0"
"Kesambi","Orang","4"
"Jumlah","","15"
