"Cirebon Satu Data","","","","",""
"","","","","",""
"Nama Dataset","Jumlah Pencari Kerja Laki-laki Menurut Tingkat Pendidikan yang Ditamatkan","","","",""
"Deskripsi","Jumlah Pencari Kerja Laki-laki Menurut Tingkat Pendidikan yang Ditamatkan","","","",""
"Tahun","2021","","","",""
"Keterangan","","","","",""
"Sumber Data","DINAS TENAGA KERJA","","","",""
"Dibuat Pada","18 JANUARI 2022 13:50","","","",""
"Diupdate Pada","18 JANUARI 2022 13:50","","","",""
"","","","","",""
"Bulan","SD","SLTP","SLTA","Sarjana Muda","Sarjana"
"Januari","0","0","40","2","18"
"Februari","0","2","54","0","9"
"Maret","0","0","65","1","17"
"April","0","2","37","2","5"
"Mei","0","0","61","4","10"
"Juni","0","3","264","3","18"
"Juli","0","2","58","1","9"
"Agustus","0","0","72","1","5"
"September","0","0","87","3","18"
"Oktober","0","0","53","5","8"
"November","0","4","95","10","41"
"Desember","0","2","57","5","12"
"Jumlah","0","15","943","37","170"
