"Cirebon Satu Data","","","",""
"","","","",""
"Nama Dataset","Jumlah Rumah Tangga Perikanan Tangkap","","",""
"Deskripsi","Jumlah Rumah Tangga Perikanan Tangkap di kota Cirebon","","",""
"Tahun","2020","","",""
"Keterangan","Jumlah Rumah Tangga Perikanan Tangkap s.d Oktober 2020","","",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN","","",""
"Dibuat Pada","25 NOVEMBER 2020 17:42","","",""
"Diupdate Pada","25 NOVEMBER 2020 17:42","","",""
"","","","",""
"Kecamatan","Satuan","Perikanan Laut","Perikanan Umum","Total"
"Harjamukti","Rumah Tangga","0","0","0"
"Lemahwungkuk","Rumah Tangga","129","0","129"
"Pekalipan","Rumah Tangga","0","0","0"
"Kesambi","Rumah Tangga","0","0","0"
"Kejaksan","Rumah Tangga","65","0","65"
