"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Rasio ijin trayek angkutan umum dan rasio panjang jalan per jumlah kendaraan",""
"Deskripsi","Rasio ijin trayek angkutan umum dan rasio panjang jalan per jumlah kendaraan di Kota Cirebon",""
"Tahun","2018",""
"Keterangan","Rasio ijin trayek: jumlah ijin trayek/jumlah penduduk
Rasio panjang jala per jumlah kendaraan: panj",""
"Sumber Data","DINAS PERHUBUNGAN",""
"Dibuat Pada","24 NOVEMBER 2020 19:12",""
"Diupdate Pada","24 NOVEMBER 2020 19:39",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Rasio Ijin Trayek","persen","0.003162"
"2. Rasio Panjang Jalan per Jumlah Kendaraan","persen","0.939653"
