"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Keluarga dan Rata-rata Jumlah Anggota Keluarga",""
"Deskripsi","Banyaknya jumlah anggota keluarga dapat digunakan untuk menggambarkan kondisi lingkungan dan kesejahteraan dalam suatu keluarga, dimana diasumsikan semakin kecil jumlah anggota keluarga biasanya akan semakin baik tingkat kesejahteraannya. Rata-rata jumlah anggota keluarga biasanya digunakan untuk melihat perubahan paradigma dari keluarga luas menjadi keluarga kecil.",""
"Tahun","2019",""
"Keterangan","",""
"Sumber Data","DINAS KEPENDUDUKAN DAN PENCATATAN SIPIL",""
"Dibuat Pada","21 APRIL 2021 10:39",""
"Diupdate Pada","21 APRIL 2021 10:39",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Rata-Rata Jumlah Anak Per Keluarga","",""
"1.1 Jumlah Anak","Orang","148479"
"1.2 Jumlah Kepala Keluarga","KK","106129"
"1.3 Rata-Rata Jumlah Anak Per Keluarga","Orang","1.4"
