"Cirebon Satu Data","","","","",""
"","","","","",""
"Nama Dataset","Persentase Kelahiran Menurut Penolong Persalinan","","","",""
"Deskripsi","Persentase Kelahiran Menurut Penolong Persalinan di kota Cirebon","","","",""
"Tahun","2020","","","",""
"Keterangan","data 2020","","","",""
"Sumber Data","DINAS KESEHATAN","","","",""
"Dibuat Pada","10 DESEMBER 2020 16:54","","","",""
"Diupdate Pada","05 FEBRUARI 2021 18:27","","","",""
"","","","","",""
"Kecamatan","Satuan","Tenaga Kesehatan","Dukun","Lainnya","Total"
"Kejaksan","%","100","0","0","100"
"Lemah Wungkuk","%","100","0","0","100"
"Harjamukti","%","97.74","2.26","0","100"
"Pekalipan","%","100","0","0","100"
"Kesambi","%","100","0","0","100"
