"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Penjualan Benda Pos","",""
"Deskripsi","Penjualan Benda Pos di kota Cirebon","",""
"Tahun","2021","",""
"Keterangan","Penjualan Bendapos 2021","",""
"Sumber Data","Kantor Pos Cirebon","",""
"Dibuat Pada","17 FEBRUARI 2022 14:10","",""
"Diupdate Pada","17 FEBRUARI 2022 14:10","",""
"","","",""
"Uraian ","Satuan ","Jumlah Perangko","Jumlah Materai"
"1. Penjualan Benda Pos ","","",""
"1.1 Januari","KEPING","  2,786 ","  599,900 "
"1.2 Februari","KEPING","  1,826 ","  457,900 "
"1.3 Maret","KEPING","  2,629 ","  460,700 "
"1.4 April","KEPING","  7,047 ","  514,150 "
"1.5 Mei","KEPING","  3,008 ","  329,000 "
"1.6 Juni","KEPING","  1,600 ","  522,450 "
"1.7 Juli","KEPING","  630 ","  391,700 "
"1.8 Agustus","KEPING","  1,326 ","  434,450 "
"1.9 September","KEPING","  682 ","  492,300 "
"1.10 Oktober","KEPING","  1,090 ","  409,900 "
"1.11 November","KEPING","  2,067 ","  409,680 "
"1.12 Desember","KEPING","  670 ","  434,515 "
