"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Pelayanan Transportasi","",""
"Deskripsi","Pelayanan Transportasi di Kota Cirebon","",""
"Tahun","2021","",""
"Keterangan","prasarana lalu lintas pendukung pelayanan masyarakat bidang perhubungan","",""
"Sumber Data","DINAS PERHUBUNGAN","",""
"Dibuat Pada","31 MARET 2021 14:53","",""
"Diupdate Pada","23 NOVEMBER 2021 07:47","",""
"","","",""
"Uraian","Satuan","Jumlah","keterangan"
"1. Pelayanan Transportasi ","","",""
"1.1 Fasilitas Pendukung Keselamatan (Pengujian, dll)  ","Unit","1",""
"2. Fasilitas Perlengkapan Jalan (halte, trotoar)","","",""
"2.1 Jalur Sepeda  ","Unit","1","Jl. Siliwangi"
"2.2 Tempat Penyeberangan Pejalan Kaki  (JPO)","Lokasi","-",""
"2.3 Tempat Penyeberangan Pejalan Kaki  (Zebra Cross)","Lokasi","45","Persimpangan Traffic Light"
"2.4 ZOSS","Lokasi","7","Jl. Pemuda, Jl. Kartini, Jl. Siliwangi, Jl. Pilang, Jl. Veteran, Jl. Majasem"
"2.5 marka jalan lain","Lokasi/Segmen","18 ","M2"
"2.6 Halte  ","Unit","20 ",""
"2.7 Perambuan  ","Unit","1034",""
"2.8 Jaringan Pelayanan Angkutan  ","Unit","10 ","trayek"
"2.9 RPPJ","Unit","78",""
"2.10 Pagar Pengaman","Unit","1","Tikungan Samadikun"
"2.11 Traffic Light","Unit","31","Jl. Provinsi, Kota, Nasional"
"2.12 Warning Light","Unit","27","Jl. Provinsi, Kota, Nasional"
"2.13 ATCS","Unit","9 ","CCTV"
"2.14 Pelayanan Angkutan  ","Unit","979 ","angkutan"
"2.15 Penerangan Jalan Lingkungan  ","Titik","8044 ",""
