"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Sarana Kesehatan di Kecamatan Lemahwungkuk",""
"Deskripsi","Jumlah Sarana Kesehatan di Kecamatan Lemahwungkuk Fasilitas Pelayanan Kesehatan adalah suatu alat dan/ atau tempat yang digunakan untuk menyelenggarakan upaya pelayanan kesehatan, baik promotif, preventif, kuratif maupun rehabilitatif yang dilakukan oleh pemerintah pusat, pemerintah daerah, dan/ atau masyarakat.",""
"Tahun","2019",""
"Keterangan","",""
"Sumber Data","KECAMATAN LEMAHWUNGKUK",""
"Dibuat Pada","10 JULI 2020 17:14",""
"Diupdate Pada","10 JULI 2020 17:14",""
"","",""
"JENIS SARANA","SATUAN","JUMLAH"
"PUSKESMAS","Unit ","4"
"PUSKESMAS PEMBANTU","Unit ","2"
"RUMAH SAKIT SWASTA","Unit ","2"
"APOTIK","Unit ","12"
"POSYANDU","Unit ","58"
