"Cirebon Satu Data","","","",""
"","","","",""
"Nama Dataset","Indeks Pembangunan Gender (IPG) dan Indeks Pemberdayaan Gender (IDG)","","",""
"Deskripsi","Indeks Pembangunan Gender (IPG) dan Indeks Pemberdayaan Gender (IDG) Kota Cirebon","","",""
"Tahun","2020","","",""
"Keterangan","IPG dan IDG 2018-2020","","",""
"Sumber Data","Badan Pusat Statistik Kota Cirebon","","",""
"Dibuat Pada","12 NOVEMBER 2021 10:57","","",""
"Diupdate Pada","12 NOVEMBER 2021 10:57","","",""
"","","","",""
"Indikator","Satuan","2018","2019","2020"
"Indeks Pembangunan Gender","Persen","93.94","94.35","94.39"
"Indeks Pemberdayaan Gender","Persen","73.97","77.86","78.09"
