"Cirebon Satu Data","","","","","","","",""
"","","","","","","","",""
"Nama Dataset","Jumlah Rumah Tangga Perikanan Budidaya","","","","","","",""
"Deskripsi","Jumlah Rumah Tangga Perikanan Budidaya di kota Cirebon","","","","","","",""
"Tahun","2020","","","","","","",""
"Keterangan","Data Jumlah Rumah Tangga Perikanan Budidaya s.d Oktober 2020","","","","","","",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN","","","","","","",""
"Dibuat Pada","25 NOVEMBER 2020 17:53","","","","","","",""
"Diupdate Pada","25 NOVEMBER 2020 17:53","","","","","","",""
"","","","","","","","",""
"Kecamatan","Satuan","Budidaya Laut","Tambak","Kolam ","Keramba","Jaring Apung","Sawah","Total"
"Harjamukti","Rumah Tangga","0","0","67","0","0","0","67"
"Lemahwungkuk","Rumah Tangga","20","64","10","0","0","0","94"
"Pekalipan","Rumah Tangga","45","36","5","0","0","0","86"
"Kesambi","Rumah Tangga","0","0","10","0","0","0","10"
"Kejaksan","Rumah Tangga","11","0","20","0","0","0","31"
