"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Kawasan Permukiman Kumuh",""
"Deskripsi","Kawasan Permukiman Kumuh di kota Cirebon",""
"Tahun","2018",""
"Keterangan","Data kawasan kumuh 2018",""
"Sumber Data","DINAS PERUMAHAN RAKYAT DAN KAWASAN PERMUKIMAN",""
"Dibuat Pada","14 FEBRUARI 2020 17:22",""
"Diupdate Pada","14 FEBRUARI 2020 17:22",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Kawasan Permukiman Kumuh","",""
"1.1 Jumlah Kawasan Permukiman Kumuh","",""
"1.1.1 Kejaksan","Kawasan","2"
"1.1.2 Lemah Wungkuk","Kawasan","4"
"1.1.3 Harjamukti","Kawasan","1"
"1.1.4 Pekalipan","Kawasan","4"
"1.1.5 Kesambi","Kawasan","0"
"1.2 Luas Kawasan Permukiman Kumuh","",""
"1.2.1 Kejaksan","Ha","44,63"
"1.2.2 Lemah Wungkuk","Ha","68,85"
"1.2.3 Harjamukti","Ha","64,82"
"1.2.4 Pekalipan","Ha","137,61"
"1.2.5 Kesambi","Ha","0"
"1.3 Jumlah Rumah Tangga yang Tinggal di Kawasan Pemukiman Kumuh","",""
"1.3.1 Kejaksan","Rumah Tangga","2,455"
"1.3.2 Lemah Wungkuk","Rumah Tangga","5,004"
"1.3.3 Harjamukti","Rumah Tangga","3,504"
"1.3.4 Pekalipan","Rumah Tangga","5,993"
"1.3.5 Kesambi","Rumah Tangga","0"
"1.4 Jumlah Bangunan Rumah","",""
"1.4.1 Kejaksan","Unit","8,593"
"1.4.2 Lemah Wungkuk","Unit","11,301"
"1.4.3 Harjamukti","Unit","22,374"
"1.4.4 Pekalipan","Unit","6,073"
"1.4.5 Kesambi","Unit","0"
"1.5 Persentase Lingkungan Pemukiman Kumuh","Persen","13,55"
