"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Nilai Tukar Peternak",""
"Deskripsi","Nilai Tukar Peternak di kota Cirebon",""
"Tahun","2021",""
"Keterangan","Nilai Tukar Peternak di Kota Cirebon s.d Oktober 2021",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN",""
"Dibuat Pada","05 NOVEMBER 2021 14:48",""
"Diupdate Pada","08 NOVEMBER 2021 10:13",""
"","",""
"Uraian ","Satuan","Jumlah "
"1. Jumlah Peternak (Orang)","",""
"1.1 Kejaksan","Orang","65"
"1.2 Lemah Wungkuk","Orang","74"
"1.3 Harjamukti","Orang","398"
"1.4 Pekalipan","Orang","23"
"1.5 Kesambi","Orang","121"
"2. Penerimaan Peternak(Rp)","",""
"2.1 Kejaksan","Rp","204240000"
"2.2 Lemah Wungkuk","Rp","58160000"
"2.3 Harjamukti","Rp","419536000"
"2.4 Pekalipan","Rp","1104000"
"2.5 Kesambi","Rp","68360000"
"3. Pengeluaran Peternak","",""
"3.1 Biaya Konsumsi ","Rp","70000"
"3.2 Biaya Produksi ","Rp","520000"
