"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Konsumsi air pdam",""
"Deskripsi","Dataset konsumsi air pdam terdiri dari Banyaknya Air Minum yang Disalurkan Menurut Kategori Pelanggan Di Wilayah Kota Cirebon, Nilai Penjualan Air Minum Menurut Kategori Pelanggan di Wilayah Kota Cirebon, Total Produksi Air dan Total Distribusi Seluruh Pelanggan Perumda Air Minum",""
"Tahun","2020",""
"Keterangan","Konsumsi Air Perumda Air Minum Kota Cirebon Tahun 2020.",""
"Sumber Data","Perusahaan Umum Daerah Air Minum Tirta Giri Nata",""
"Dibuat Pada","15 DESEMBER 2020 21:05",""
"Diupdate Pada","23 FEBRUARI 2022 09:03",""
"","",""
"Uraian ","Satuan ","Jumlah "
"1. Banyaknya Air Minum yang Disalurkan Menurut Kategori Pelanggan","",""
"1.1 Rumah Tangga","Liter","9643970000 "
"1.2 Hotel, Toko, Industri, Perusahaan","Liter","2515455000 "
"1.3 Rumah Sakit Non Pemerintah","Liter","66347000 "
"1.4 Tempat Peribadatan","Liter","180025000 "
"1.5 Sarana / Fasilitas Umum","Liter","156609000 "
"1.6 Instansi /Kantor Pemerintah","Liter","785243000 "
"1.7 Pelabuhan","Liter","6531000 "
"1.8 Lainnya","Liter","388507000 "
"2. Nilai Penjualan Air Minum Menurut Kategori Pelanggan","",""
"2.1 Rumah Tangga","Rupiah","41598436248 "
"2.2 Hotel, Toko, Industri, Perusahaan","Rupiah","15973433661"
"2.3 Rumah Sakit Non Pemerintah","Rupiah","419484220 "
"2.4 Tempat Peribadatan","Rupiah","276880200 "
"2.5 Sarana / Fasilitas Umum","Rupiah","273309720 "
"2.6 Instansi /Kantor Pemerintah","Rupiah","3425934364 "
"2.7 Pelabuhan","Rupiah","128955820 "
"2.8 Lainnya","Rupiah","3165205360 "
"3. Jumlah Produksi Air dan Distribusinya Menurut Penggunaan","",""
"3.1 Jumlah Penjualan Air","Liter","13742687000 "
"3.2 Jumlah Non Rekening","Liter","134895000 "
"3.3 Jumlah Distribusi Air","Liter","27264266000 "
"3.4 Susut / Hilang dalam Penyaluran","Liter","10362319000 "
"3.5 Jumlah Produksi Air","Liter","29559600000 "
"4. Jumlah Penduduk Berakses Air Minum","Orang","-"
"5. Persentase Penduduk Berakses Air Minum","%","-"
