"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Sarana Ekonomi di Kecamatan Pekalipan",""
"Deskripsi","Jumlah Sarana Ekonomi di Kecamatan Pekalipan",""
"Tahun","2018",""
"Keterangan","",""
"Sumber Data","KECAMATAN PEKALIPAN",""
"Dibuat Pada","23 JULI 2019 16:20",""
"Diupdate Pada","23 JULI 2019 16:20",""
"","",""
"JENIS SARANA","SATUAN","JUMLAH"
"PASAR  RAKYAT","Unit ","3"
"PASAR MODERN","Unit ","8"
"BANK PEMERINTAH","Unit ","7"
"BANK SWASTA","Unit ","4"
"UMK MENENGAH","Unit ","-"
"UMK  KECIL","Unit ","23"
"UMK MIKRO","Unit ","-"
"KOPERASI","Unit ","11"
