"Cirebon Satu Data","","","",""
"","","","",""
"Nama Dataset","Pendidikan Non Formal-Pusat Kegiatan Belajar Masyarakat atau PKBM","","",""
"Deskripsi","Pendidikan Non Formal-Pusat Kegiatan Belajar Masyarakat atau PKBM di Kota Cirebon","","",""
"Tahun","2019","","",""
"Keterangan","","","",""
"Sumber Data","DINAS PENDIDIKAN","","",""
"Dibuat Pada","17 FEBRUARI 2020 17:43","","",""
"Diupdate Pada","17 FEBRUARI 2020 17:43","","",""
"","","","",""
"Uraian","Satuan","Jumlah Lembaga tiap Kecamatan","Jumlah Pengajar tiap Kecamatan","Jumlah Peserta tiap Kecamatan"
"Kejaksan","Lembaga","1","14","145"
"Lemah Wungkuk","Lembaga","5","13","676"
"Harjamukti","Lembaga","8","62","1781"
"Pekalipan","Lembaga","1","11","104"
"Kesambi","Lembaga","5","52","1017"
