"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Realisasi Pendapatan Daerah",""
"Deskripsi","Realisasi Pendapatan Daerah yang telah diaudit BPK",""
"Tahun","2020",""
"Keterangan","Jumlah Pendapatan Daerah Tahun 2020",""
"Sumber Data","BADAN PENGELOLA KEUANGAN DAN PENDAPATAN DAERAH",""
"Dibuat Pada","30 JULI 2020 22:58",""
"Diupdate Pada","18 JULI 2022 08:54",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Pendapatan Asli Daerah","",""
"1.1 Pajak Daerah","Rupiah","153928723961 "
"1.2 Retribusi Daerah","Rupiah","9971513081 "
"1.3 Hasil Pengelolaan Keuangan Daerah Yang Dipisahkan","Rupiah","5158642121 "
"1.4 Lain-Lain Pad Yang Sah","Rupiah","268153477448 "
"2. Dana Perimbangan","",""
"2.1 Dana Bagi Hasil","Rupiah","89440938804 "
"2.2 Dana Alokasi Umum","Rupiah","545286189000 "
"2.3 Dana Alokasi Khusus","Rupiah","182779217048 "
"3. Lain-Lain Pendapatan Daerah Yang Sah","",""
"3.1 Hibah","Rupiah","56567977876 "
"3.2 Dana Darurat","Rupiah","0 "
"3.3 Dana Bagi Hasil Pajak","Rupiah","81172515237 "
"3.4 Dana Penyesuaian Dan Otonomi Khusus","Rupiah","0 "
"3.5 Bantuan Keuangan","Rupiah","209992429660 "
"3.6 Sumbangan Pihak Ke-3","Rupiah","0 "
"3.7 Dana Insentif Daerah","Rupiah","31470454000 "
"Jumlah","Rupiah","1633922078236 "
