"Cirebon Satu Data","",""
"","",""
"Nama Dataset","sertifikat layak fungsi bangunan gedung",""
"Deskripsi","sertifikat laik fungsi bangunan gedung di kota Cirebon",""
"Tahun","2022",""
"Keterangan","",""
"Sumber Data","DINAS PEKERJAAN UMUM DAN TATA RUANG",""
"Dibuat Pada","03 FEBRUARI 2022 11:41",""
"Diupdate Pada","03 FEBRUARI 2022 11:41",""
"","",""
"Uraian","Satuan","Jumlah"
"1.Jumlah Bangunan Gedung Memiliki Sertifikat Laik Fungsi","",""
"1.1 Kejaksan","Unit ","0"
"1.2 Lemah Wungkuk","Unit ","0"
"1.3 Harjamukti","Unit ","0"
"1.4 Pekalipan","Unit ","0"
"1.5 Kesambi","Unit ","0"
"2. Jumlah Bangunan Gedung Tidak Memiliki Sertifikat Laik Fungsi","",""
"2.1 Kejaksan","Unit ","0"
"2.2 Lemah Wungkuk","Unit ","0"
"2.3 Harjamukti","Unit ","0"
"2.4 Pekalipan","Unit ","0"
"2.5 Kesambi","Unit ","0"
