"Cirebon Satu Data","","","","","",""
"","","","","","",""
"Nama Dataset","Nilai tengah kurs mata uang asing terhadap rupiah","","","","",""
"Deskripsi","Nilai tengah kurs mata uang asing terhadap rupiah","","","","",""
"Tahun","2021","","","","",""
"Keterangan","Nilai tengah kurs mata uang asing terhadap rupiah Tahun 2021","","","","",""
"Sumber Data","Bank Indonesia Cirebon","","","","",""
"Dibuat Pada","28 NOVEMBER 2021 13:54","","","","",""
"Diupdate Pada","14 JULI 2022 16:33","","","","",""
"","","","","","",""
"Bulan ","Satuan","Dollar Amerika","Euro","Ringgit","Yen","Dollar Singapura"
"Januari","Rupiah","14084","17051","3475","13482","10584"
"Februari","Rupiah","14229","17333","3514","13429","10734"
"Maret","Rupiah","14572","17065","3508","13166","10818"
"April","Rupiah","14468","17529","3527","13276","10906"
"Mei","Rupiah","14310","17453","3462","13025","10815"
"Juni","Rupiah","14496","17255","3493","13106","10781"
"Juli","Rupiah","14491","17210","3423","13194","10703"
"Agustus","Rupiah","14374","16963","3456","13087","10679"
"September","Rupiah","14307","16692","3419","12852","10540"
"Oktober","Rupiah","14199","16460","3421","12497","10536"
"November","Rupiah","14280","16028","3379","12379","10448"
"Desember","Rupiah","14848","15610","3374","10904","10685"
"Sumber : www.bi.go.id","","","","","",""
