"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Jumlah Ruang Kelas Sekolah SMA","",""
"Deskripsi","Jumlah Ruang Kelas Sekolah SMA di Kota Cirebon","",""
"Tahun","2019","",""
"Keterangan","Jumlah Ruang Kelas Jenjang SMA","",""
"Sumber Data","Kantor Cabang Dinas Pendidikan Wilayah X Provinsi Jawa Barat","",""
"Dibuat Pada","08 JULI 2020 17:11","",""
"Diupdate Pada","08 JULI 2020 17:11","",""
"","","",""
"Kecamatan ","Satuan","Sekolah Negeri","Sekolah Swata"
"Kejaksan","Kelas","69","35"
"Lemahwungkuk","Kelas","30","26"
"Harjamukti","Kelas","58","0"
"Pekalipan","Kelas","0","0"
"Kesambi","Kelas","87","63"
