"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Bayi Usia Kurang Dari 6 Bulan Yang Mendapat ASI Eksklusif",""
"Deskripsi","Jumlah Bayi Usia Kurang Dari 6 Bulan Yang Mendapat ASI Eksklusif di kota Cirebon",""
"Tahun","2022",""
"Keterangan","",""
"Sumber Data","DINAS KESEHATAN",""
"Dibuat Pada","18 JULI 2022 20:32",""
"Diupdate Pada","18 JULI 2022 20:32",""
"","",""
"Kecamatan","Satuan","Jumlah"
"Kejaksan","Orang","338"
"Lemah Wungkuk","Orang","373"
"Harjamukti","Orang","1269"
"Pekalipan","Orang","112"
"Kesambi","Orang","574"
