"Cirebon Satu Data","","","","","","","","","","","","",""
"","","","","","","","","","","","","",""
"Nama Dataset","Arus Barang Berdasarkan Perdagangan dari dan ke Pelabuhan Cirebon","","","","","","","","","","","",""
"Deskripsi","Arus Barang Berdasarkan Perdagangan dari dan ke Pelabuhan Cirebon","","","","","","","","","","","",""
"Tahun","2020","","","","","","","","","","","",""
"Keterangan","Januari s/d Desember","","","","","","","","","","","",""
"Sumber Data","Kantor Kesyahbandaran dan Otoritas Pelabuhan Kelas II Cirebon","","","","","","","","","","","",""
"Dibuat Pada","17 DESEMBER 2020 04:46","","","","","","","","","","","",""
"Diupdate Pada","04 JANUARI 2021 02:26","","","","","","","","","","","",""
"","","","","","","","","","","","","",""
"Jenis Pelayaran","Satuan","Januari ","Februari","Maret","April","Mei","Juni","Juli","Agustus","September","Oktober","November ","Desember"
"EXPORT","Ton","0","0","0","0","0","0","0","0","0","0","0","0"
"IMPORT","Ton","44541","55987","52655","10566","0","13946","8060","10094","10000","32790","10889","14226"
"ANTAR PULAU BONGKAR","Ton","380645","573669","555711","356533","296366","68521","77184","94971","105124","70627","410488","346523"
"ANTAR PULAU MUAT","Ton","0","2047","14375","1291","2456","2773","3967","927","5229","2127","7645","3187"
