"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Institusi Masyarakat Pedesaan",""
"Deskripsi","Jumlah Institusi Masyarakat Pedesaan di Kota Cirebon",""
"Tahun","2020",""
"Keterangan","jumlah institusi masyarakat pedesaan tahun 2020 semester I",""
"Sumber Data","DINAS PEMBERDAYAAN PEREMPUAN, PERLINDUNGAN ANAK, PENGENDALIAN PENDUDUK DAN KELUARGA BERENCANA",""
"Dibuat Pada","14 JULI 2020 21:06",""
"Diupdate Pada","14 JULI 2020 21:06",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Jumlah Pembantu Pembina Keluarga Berencana Desa (Pos KB)","  ",""
"1.1 Kejaksan","Institusi","4"
"1.2 Lemah Wungkuk","Institusi","4"
"1.3 Harjamukti","Institusi","5"
"1.4 Pekalipan","Institusi","4"
"1.5 Kesambi","Institusi","5"
"2. Jumlah Sub Pembantu Pembina Keluarga Berencana Desa (Pos KB) Sub PPKBD","",""
"2.1 Kejaksan","Institusi","55"
"2.2 Lemah Wungkuk","Institusi","56"
"2.3 Harjamukti","Institusi","106"
"2.4 Pekalipan","Institusi","39"
"2.5 Kesambi","Institusi","85"
"3. Jumlah Kelompok Keluarga Berencana","",""
"3.1 Kejaksan","Kelompok","185"
"3.2 Lemah Wungkuk","Kelompok","232"
"3.3 Harjamukti","Kelompok","458"
"3.4 Pekalipan","Kelompok","186"
"3.5 Kesambi","Kelompok","381"
