"Cirebon Satu Data","","","",""
"","","","",""
"Nama Dataset","Jarak dari Wilayah Kecamatan ke Ibukota Kota Cirebon","","",""
"Deskripsi","Jarak dari Ibukota Kecamatan ke Ibukota Kota Cirebon, serta Jarak Terjauh dan Terdekat dari Wilayah Kecamatan ke Ibukota Kota Cirebon","","",""
"Tahun","2021","","",""
"Keterangan","Data per 10 November 2021. Sumber data: Bagian Pemerintahan Sekretariat Daerah Kota Cirebon.","","",""
"Sumber Data","SEKRETARIAT DAERAH","","",""
"Dibuat Pada","14 NOVEMBER 2021 19:24","","",""
"Diupdate Pada","14 NOVEMBER 2021 19:24","","",""
"","","","",""
"Kecamatan","Ibukota Kecamatan","Jarak ke Ibukota Kota (km)","Jarak terdekat ke Ibukota Cirebon (km)","Jarak Terjauh ke Ibukota Cirebon (km)"
"Harjamukti","Harjamukti","6","3.2","13"
"Lemahwungkuk","Lemahwungkuk","4","0.75","6.7"
"Pekalipan","Pekalipan","2.5","0.95","3"
"Kesambi","Kesambi","3.2","0.9","9"
"Kejaksan","Kejaksan","0.5","0","2"
