"Cirebon Satu Data","","","",""
"","","","",""
"Nama Dataset","JUMLAH NARAPIDANA BERDASARKAN PUTUSAN PENGADILAN MENURUT JENIS KEJAHATAN DI LP KELAS I CIREBON","","",""
"Deskripsi","Menurut Jenis Kejahatan","","",""
"Tahun","2019","","",""
"Keterangan","Per Oktober 2019","","",""
"Sumber Data","Lembaga Pemasyarakatan Kelas I Cirebon ","","",""
"Dibuat Pada","27 FEBRUARI 2020 22:37","","",""
"Diupdate Pada","27 FEBRUARI 2020 22:37","","",""
"","","","",""
"Uraian ","Satuan","Laki-laki","Perempuan","Total"
"1. Pelanggaran Terhadap Ketertiban","Orang","25","0","25"
"2.Pembakaran","Orang","1","0","1"
"3. Kesusilaan Terhadap Anak","Orang","167","0","167"
"4. Penyuapan","Orang","0","0","0"
"5. Mata Uang","Orang","0","0","0"
"6. Pemalsuan Materai/Surat","Orang","0","0","0"
"7. Kesusilaan","Orang","3","0","3"
"8. Perjudian","Orang","0","0","0"
"9. Penculikan","Orang","0","0","0"
"10. Pembunuhan","Orang","161","0","161"
"11. Penganiayaan","Orang","8","0","8"
"12. Kelalaian","Orang","0","0","0"
"13. Pencurian","Orang","25","0","25"
"14. Perampokan","Orang","54","0","54"
"15. Memeras/Mengancam","Orang","0","0","0"
"16. Penggelapan","Orang","1","0","1"
"17. Penipuan","Orang","0","0","0"
"18. KDRT","Orang","5","0","5"
"19. Perompakan/Pembajakan Laut ","Orang","0","0","0"
"20. Penadahan","Orang","0","0","0"
"21. Narkotika","Orang","287","0","287"
"22. Psikotropika","Orang","3","0","3"
"23. Korupsi","Orang","15","0","15"
"24. Senjata Api/Tajam","Orang","0","0","0"
