"Cirebon Satu Data","","","","",""
"","","","","",""
"Nama Dataset","Jumlah Industri Wajib Izin Lingkungan","","","",""
"Deskripsi","Jumlah Industri Wajib Izin Lingkungan di kota Cirebon","","","",""
"Tahun","2021","","","",""
"Keterangan","","","","",""
"Sumber Data","DINAS LINGKUNGAN HIDUP","","","",""
"Dibuat Pada","10 NOVEMBER 2021 09:47","","","",""
"Diupdate Pada","10 NOVEMBER 2021 09:47","","","",""
"","","","","",""
"Uraian ","Satuan","Industri Kecil ","Industri Sedang ","Industri Besar","Total"
"Jumlah Industri Memiliki Amdal","Unit","0","0","1","1"
"Jumlah Industri Yang Tidak Memiliki Amdal","Unit","0","0","0","0"
"Jumlah Industri Yang Menerapkan K3","Unit ","0","0","0","0"
"Jumlah Industri Memiliki UKL-UPL/DPLH","Unit ","0","22","0","22"
"Jumlah Industri Memiliki SPPL","Unit ","149","0","0","149"
