"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Ketersediaan Buku di Perpustakaan Daerah",""
"Deskripsi","Jumlah Ketersediaan Buku di Perpustakaan Daerah di kota Cirebon",""
"Tahun","2022",""
"Keterangan","Triwulan I",""
"Sumber Data","DINAS PERPUSTAKAAN DAN KEARSIPAN",""
"Dibuat Pada","14 APRIL 2022 13:54",""
"Diupdate Pada","14 APRIL 2022 13:54",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Jumlah Ketersediaan Buku di Perpustakaan Daerah","",""
"1.1 Jumlah Judul Buku","Buku","23402"
"1.2 Jumlah Total Buku","Buku","34238"
"1.3 Rata-rata jumlah judul Buku","Buku","2"
