"Cirebon Satu Data","","","","",""
"","","","","",""
"Nama Dataset","Produksi Perikanan Budidaya","","","",""
"Deskripsi","Produksi Perikanan Budidaya di kota Cirebon","","","",""
"Tahun","2021","","","",""
"Keterangan","Produksi Perikanan Budidaya di Kota Cirebon s.d Desember 2021","","","",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN","","","",""
"Dibuat Pada","17 JANUARI 2022 15:09","","","",""
"Diupdate Pada","17 JANUARI 2022 15:09","","","",""
"","","","","",""
"Kecamatan","Satuan","Budidaya Laut","Tambak","Kolam ","total"
"Harjamukti ","Ton","0","0","56.66","56.66"
"Lemahwungkuk","Ton","38.16","18.97","15.98","73.11"
"Pekalipan","Ton","0","0","3.22","3.22"
"Kesambi","Ton","0","0","6.03","6.03"
"Kejaksan","Ton","56.75","20.18","14.82","91.75"
