"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Komoditas Pangan dan Ketersediaan Energi dan Protein",""
"Deskripsi","Komoditas Pangan dan Ketersediaan Energi dan Protein di kota Cirebon",""
"Tahun","2020",""
"Keterangan","Data s.d Bulan Oktober 2020",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN",""
"Dibuat Pada","07 DESEMBER 2020 06:25",""
"Diupdate Pada","07 DESEMBER 2020 06:25",""
"","",""
"Uraian ","Satuan","Jumlah "
"1. Produksi Komoditas Pangan dan Ketersediaan Energi dan Protein","",""
"1.1 Jumlah Produksi Komoditas Pangan Nabati","",""
"1.1.1 Beras ","Ton","0"
"1.1.2 Jagung ","Ton","0"
"1.1.3 Kedelai ","Ton","0"
"1.1.4 Kacang Tanah ","Ton","0"
"1.1.5 Ubi Kayu ","Ton","0"
"1.1.6 Ubi Jalar","Ton","0"
"1.1.7 Sayur ","Ton","683.8"
"1.1.8 Buah-Buahan ","Ton","102"
"1.1.9 Minyak Goreng ","Ton","0"
"1.1.10 Gula ","Ton","0"
"1.2 Jumlah Produksi Komoditas Pangan Hewani","",""
"1.2.1 Daging Sapi dan Kerbau","Ton","0"
"1.2.2 Daging Ayam","Ton","0"
"1.2.3 Telur","Ton","0"
"1.2.4 Susu ","Ton","0"
"1.2.5 Ikan","Ton","0"
"1.3 Ketersediaan Energi dan Protein","",""
"1.3.1 Energi (Kal/Kap/Hari)","Kal/Kap/Hari","0"
"1.3.2 Protein (Gram/Kap/Hari)","Gram/Kap/Hari","0"
"2. Perkembangan Rata-Rata Konsumsi  Energi  dan Protein","",""
"2.1 Energi (Kal/Kap/Hari)","Kal/Kap/Hari","1937.84"
"2.2 Protein (Gram/Kap/Hari)","Gram/Kap/Hari","58.58"
