"Cirebon Satu Data","","","",""
"","","","",""
"Nama Dataset","jumlah jemaah haji","","",""
"Deskripsi","jumlah jemaah haji di Kota Cirebon","","",""
"Tahun","2018","","",""
"Keterangan","","","",""
"Sumber Data","Kantor Kementrian Agama Kota Cirebon","","",""
"Dibuat Pada","03 JULI 2019 17:32","","",""
"Diupdate Pada","03 JULI 2019 17:32","","",""
"","","","",""
"Uraian ","Satuan ","Laki-laki","Perempuan","Jumlah"
"Harjamukti","Orang ","73","91","164"
"Lemahwungkuk","Orang ","11","13","24"
"Pekalipan","Orang ","7","2","9"
"Kesambi","Orang ","45","63","108"
"Kejaksan","Orang ","9","17","26"
"Total","Orang ","145","186","331"
