"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah keluarga Bermasalah sosial Psikologis",""
"Deskripsi","Jumlah keluarga Bermasalah sosial Psikologis di kota cirebon",""
"Tahun","2019",""
"Keterangan","",""
"Sumber Data","DINAS SOSIAL",""
"Dibuat Pada","19 FEBRUARI 2020 21:43",""
"Diupdate Pada","19 FEBRUARI 2020 21:43",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Kejaksan","Orang","10"
"2. Lemah Wungkuk","Orang","3"
"3. Harjamukti","Orang","8"
"4. Pekalipan","Orang","5"
"5. Kesambi","Orang","8"
