"Cirebon Satu Data","",""
"","",""
"Nama Dataset","jumlah lembaga atau organisasi kemasyarakatan",""
"Deskripsi","jumlah lembaga atau organisasi kemasyarakatan di kota cirebon",""
"Tahun","2019",""
"Keterangan","",""
"Sumber Data","DINAS SOSIAL",""
"Dibuat Pada","19 FEBRUARI 2020 21:42",""
"Diupdate Pada","19 FEBRUARI 2020 21:42",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Jumlah Yayasan","  ",""
"1.1 Yayasan Sosial","Yayasan","0"
"1.2 Yayasan Pendidikan","Yayasan","0"
"1.3 Lainnya","Yayasan","0"
"2. Jumlah Karang Taruna (KT)","Karang Taruna","22"
"3. Jumlah Koordinator Kegiatan Kesejahteraan Sosial (KKKS)","Orang","0"
"4. Jumlah Badan Koordinasi Kegiatan Kesejahteraan Sosial (BKKKS)","Badan","0"
"5. Jumlah Lembaga Konsultan Kesejahteraan Keluarga LK3","Lembaga","9"
"6. Jumlah Lembaga Kesejahteraan Sosial LKS","Lembaga","0"
"7. Tenaga Kesejahteraan Sosial Masyarakat (TKSM)","Orang","5"
