"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Kepemilikan Akta Kelahiran",""
"Deskripsi","Presentase kepemilikan Akta Kelahiran berguna untuk mengetahui jumlah penduduk yang memiliki Akta Kelahiran",""
"Tahun","2020",""
"Keterangan","",""
"Sumber Data","DINAS KEPENDUDUKAN DAN PENCATATAN SIPIL",""
"Dibuat Pada","13 APRIL 2021 10:46",""
"Diupdate Pada","13 APRIL 2021 10:46",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Jumlah Penduduk Yang Telah Memiliki Akte Kelahiran","",""
"1.1 Kejaksan","Orang","21160"
"1.2 Lemah Wungkuk","Orang","23994"
"1.3 Harjamukti","Orang","51480"
"1.4 Pekalipan","Orang","13609"
"1.5 Kesambi","Orang","27275"
"2. Rasio Bayi Berakte Kelahiran ","Persen","*"
