"Cirebon Satu Data","","","","","",""
"","","","","","",""
"Nama Dataset","Jumlah Murid Sekolah SMA","","","","",""
"Deskripsi","Jumlah Murid Sekolah SMA di Kota Cirebon","","","","",""
"Tahun","2020","","","","",""
"Keterangan","Jumlah Murid Sekolah SMA di Kota Cirebon	","","","","",""
"Sumber Data","Kantor Cabang Dinas Pendidikan Wilayah X Provinsi Jawa Barat","","","","",""
"Dibuat Pada","07 JANUARI 2021 17:31","","","","",""
"Diupdate Pada","07 JANUARI 2021 17:32","","","","",""
"","","","","","",""
"Jenis Sekolah","Satuan","Kejaksan","Lemahwungkuk","Harjamukti","Pekalipan","Kesambi"
"1. Negeri ","","","","","",""
"1.1 Laki-laki","Orang","1071","445","944","0","2035"
"1.2 Perempuan","Orang","1289","497","1021","0","2435"
"2. Swasta ","","","","","",""
"2.1 Laki-laki","Orang","263","181","0","0","905"
"2.2 Perempuan","Orang","297","194","0","0","727"
