"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Jumlah ASN Berdasarkan Pendidikan","",""
"Deskripsi","Dataset ini berisi jumlah PNS dan PPPK Berdasarkan Pendidikan di Lingkungan Pemerintah Daerah Kota Cirebon","",""
"Tahun","2022","",""
"Keterangan","Semester I Per 30 Juni 2022","",""
"Sumber Data","BADAN KEPEGAWAIAN, DAN PENGEMBANGAN SUMBER DAYA MANUSIA","",""
"Dibuat Pada","11 JULI 2022 14:09","",""
"Diupdate Pada","11 JULI 2022 14:09","",""
"","","",""
"Uraian","Satuan","Laki-laki","Perempuan"
"1. Tamat SD atau Sederajat","Orang","7","0"
"2. SMP dan Sederajat","Orang","40","4"
"3. SMA dan Sederajat","Orang","418","107"
"4. Akademik (DI,DII,DIII dan DIV)","Orang","218","443"
"5. S1","Orang","1128","1814"
"6. S2","Orang","214","228"
"7. S3","Orang","2","1"
