"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Tenaga Kerja Warga Negara Asing",""
"Deskripsi","Tenaga kerja warga negara asing di Kota Cirebon",""
"Tahun","2021",""
"Keterangan","",""
"Sumber Data","DINAS TENAGA KERJA",""
"Dibuat Pada","26 JANUARI 2022 08:18",""
"Diupdate Pada","26 JANUARI 2022 08:18",""
"","",""
"Uraian ","Satuan ","Jumalah "
"1. Jumlah Tenaga Kerja Di Luar Negeri","Orang","35"
"1.1 Terdidik","Orang","35"
"1.1.1 Laki - laki","Orang","0"
"1.1.2 Perempuan","Orang","35"
"1.2 Tidak Terdidik","Orang","0"
"1.2.1 Laki - laki","Orang","0"
"1.2.2 Perempuan","Orang","0"
"2. Jumlah Kasus TKI Di Luar Negeri ","Kasus","0"
